election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,AL,1,#a74c97,0,2673,1,1,Giger,Susanne,102,False,,,,,690
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,AL,1,#a74c97,0,2673,1,1,Hürlimann,Andreas,103,False,,,,,513
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,AL,1,#a74c97,0,2673,1,1,Lang,Josef,101,False,,,,,1427
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,AL JA,2,#a74c97,0,255,1,1,Kilchsperger,Matthias,203,False,,,,,64
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,AL JA,2,#a74c97,0,255,1,1,Schmid,Levin,202,False,,,,,67
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,AL JA,2,#a74c97,0,255,1,1,Spiess-Hegglin,Jolanda,201,False,,,,,121
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,CSP,5,,0,73,1,,Feldmann,Magda,501,False,,,,,34
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,CSP,5,,0,73,1,,Meisser,Claudio,503,False,,,,,23
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,CSP,5,,0,73,1,,Schaeren,Gishan F.,502,False,,,,,16
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,CVP Ost,3,#ff6300,1,3737,2,2,Barmet-Schelbert,Monika,302,False,,,,,815
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,CVP Ost,3,#ff6300,1,3737,2,2,Pfister,Gerhard,301,True,,,,,2175
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,CVP Ost,3,#ff6300,1,3737,2,2,Schwerzmann,Dominik,303,False,,,,,649
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,CVP West,4,#ff6300,0,814,2,2,Blättler-Müller,Christine,401,False,,,,,241
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,CVP West,4,#ff6300,0,814,2,2,Knüsel-Moos,Christine,403,False,,,,,386
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,CVP West,4,#ff6300,0,814,2,2,Schnieper,Christian,402,False,,,,,177
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,FDP NO,6,#4068c8,1,2313,3,2,Dübendorfer Christen,Maja,602,False,,,,,688
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,FDP NO,6,#4068c8,1,2313,3,2,Pezzatti,Bruno,601,True,,,,,1167
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,FDP NO,6,#4068c8,1,2313,3,2,Schmid,Marco,603,False,,,,,401
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,FDP SW,7,#4068c8,0,1381,3,2,Frigo Schmidiger,Casha,702,False,,,,,232
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,FDP SW,7,#4068c8,0,1381,3,2,Iten,Linette,703,False,,,,,265
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,FDP SW,7,#4068c8,0,1381,3,2,Kleeb,Andreas,701,False,,,,,840
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,glp,8,#aeca00,0,1342,3,,Hunn,Ivo,801,False,,,,,631
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,glp,8,#aeca00,0,1342,3,,Kottelat Schloesing,Michèle,802,False,,,,,330
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,glp,8,#aeca00,0,1342,3,,Zimmermann,Martin,803,False,,,,,354
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,glp jl,9,#aeca00,0,310,3,,Cilingir,Atilla,901,False,,,,,90
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,glp jl,9,#aeca00,0,310,3,,Schatt,Pierre,903,False,,,,,115
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,glp jl,9,#aeca00,0,310,3,,Thürlemann,Marius,902,False,,,,,100
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,SP,10,#db3c27,0,1230,1,,Hägi,Karin,1002,False,,,,,324
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,SP,10,#db3c27,0,1230,1,,Huber Keiser,Christina,1001,False,,,,,890
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,SVP,11,#3f841a,1,6038,4,,Aeschi,Thomas,1102,True,,,,,2667
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,SVP,11,#3f841a,1,6038,4,,Nussbaumer,Karl,1103,False,,,,,1446
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,SVP,11,#3f841a,1,6038,4,,Scherer,Marcel,1101,False,,,,,1676
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,SVP WuG,12,#3f841a,0,402,4,,Pircher,Manfred,1203,False,,,,,118
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,SVP WuG,12,#3f841a,0,402,4,,Ruckli,Xaver,1201,False,,,,,147
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,SVP WuG,12,#3f841a,0,402,4,,Schubnell,Richard,1202,False,,,,,134
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,AL,1,#a74c97,0,1877,1,1,Giger,Susanne,102,False,,,,,437
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,AL,1,#a74c97,0,1877,1,1,Hürlimann,Andreas,103,False,,,,,346
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,AL,1,#a74c97,0,1877,1,1,Lang,Josef,101,False,,,,,1040
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,AL JA,2,#a74c97,0,171,1,1,Kilchsperger,Matthias,203,False,,,,,39
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,AL JA,2,#a74c97,0,171,1,1,Schmid,Levin,202,False,,,,,49
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,AL JA,2,#a74c97,0,171,1,1,Spiess-Hegglin,Jolanda,201,False,,,,,83
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,CSP,5,,0,174,1,,Feldmann,Magda,501,False,,,,,40
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,CSP,5,,0,174,1,,Meisser,Claudio,503,False,,,,,108
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,CSP,5,,0,174,1,,Schaeren,Gishan F.,502,False,,,,,23
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,CVP Ost,3,#ff6300,1,2645,2,2,Barmet-Schelbert,Monika,302,False,,,,,594
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,CVP Ost,3,#ff6300,1,2645,2,2,Pfister,Gerhard,301,True,,,,,1467
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,CVP Ost,3,#ff6300,1,2645,2,2,Schwerzmann,Dominik,303,False,,,,,501
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,CVP West,4,#ff6300,0,881,2,2,Blättler-Müller,Christine,401,False,,,,,439
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,CVP West,4,#ff6300,0,881,2,2,Knüsel-Moos,Christine,403,False,,,,,228
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,CVP West,4,#ff6300,0,881,2,2,Schnieper,Christian,402,False,,,,,174
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,FDP NO,6,#4068c8,1,1183,3,2,Dübendorfer Christen,Maja,602,False,,,,,227
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,FDP NO,6,#4068c8,1,1183,3,2,Pezzatti,Bruno,601,True,,,,,657
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,FDP NO,6,#4068c8,1,1183,3,2,Schmid,Marco,603,False,,,,,250
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,FDP SW,7,#4068c8,0,1198,3,2,Frigo Schmidiger,Casha,702,False,,,,,261
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,FDP SW,7,#4068c8,0,1198,3,2,Iten,Linette,703,False,,,,,236
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,FDP SW,7,#4068c8,0,1198,3,2,Kleeb,Andreas,701,False,,,,,664
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,glp,8,#aeca00,0,986,3,,Hunn,Ivo,801,False,,,,,367
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,glp,8,#aeca00,0,986,3,,Kottelat Schloesing,Michèle,802,False,,,,,299
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,glp,8,#aeca00,0,986,3,,Zimmermann,Martin,803,False,,,,,300
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,glp jl,9,#aeca00,0,250,3,,Cilingir,Atilla,901,False,,,,,93
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,glp jl,9,#aeca00,0,250,3,,Schatt,Pierre,903,False,,,,,78
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,glp jl,9,#aeca00,0,250,3,,Thürlemann,Marius,902,False,,,,,63
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,SP,10,#db3c27,0,987,1,,Hägi,Karin,1002,False,,,,,273
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,SP,10,#db3c27,0,987,1,,Huber Keiser,Christina,1001,False,,,,,704
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,SVP,11,#3f841a,1,3691,4,,Aeschi,Thomas,1102,True,,,,,1348
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,SVP,11,#3f841a,1,3691,4,,Nussbaumer,Karl,1103,False,,,,,964
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,SVP,11,#3f841a,1,3691,4,,Scherer,Marcel,1101,False,,,,,1256
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,SVP WuG,12,#3f841a,0,361,4,,Pircher,Manfred,1203,False,,,,,115
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,SVP WuG,12,#3f841a,0,361,4,,Ruckli,Xaver,1201,False,,,,,135
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Cham,1702,True,9600,,4824,17,1,18,4806,14,0,14404,SVP WuG,12,#3f841a,0,361,4,,Schubnell,Richard,1202,False,,,,,110
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,AL,1,#a74c97,0,1279,1,1,Giger,Susanne,102,False,,,,,291
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,AL,1,#a74c97,0,1279,1,1,Hürlimann,Andreas,103,False,,,,,269
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,AL,1,#a74c97,0,1279,1,1,Lang,Josef,101,False,,,,,695
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,AL JA,2,#a74c97,0,129,1,1,Kilchsperger,Matthias,203,False,,,,,32
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,AL JA,2,#a74c97,0,129,1,1,Schmid,Levin,202,False,,,,,35
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,AL JA,2,#a74c97,0,129,1,1,Spiess-Hegglin,Jolanda,201,False,,,,,60
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,CSP,5,,0,46,1,,Feldmann,Magda,501,False,,,,,24
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,CSP,5,,0,46,1,,Meisser,Claudio,503,False,,,,,13
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,CSP,5,,0,46,1,,Schaeren,Gishan F.,502,False,,,,,8
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,CVP Ost,3,#ff6300,1,2142,2,2,Barmet-Schelbert,Monika,302,False,,,,,445
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,CVP Ost,3,#ff6300,1,2142,2,2,Pfister,Gerhard,301,True,,,,,1211
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,CVP Ost,3,#ff6300,1,2142,2,2,Schwerzmann,Dominik,303,False,,,,,426
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,CVP West,4,#ff6300,0,414,2,2,Blättler-Müller,Christine,401,False,,,,,164
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,CVP West,4,#ff6300,0,414,2,2,Knüsel-Moos,Christine,403,False,,,,,143
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,CVP West,4,#ff6300,0,414,2,2,Schnieper,Christian,402,False,,,,,92
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,FDP NO,6,#4068c8,1,983,3,2,Dübendorfer Christen,Maja,602,False,,,,,160
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,FDP NO,6,#4068c8,1,983,3,2,Pezzatti,Bruno,601,True,,,,,600
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,FDP NO,6,#4068c8,1,983,3,2,Schmid,Marco,603,False,,,,,194
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,FDP SW,7,#4068c8,0,1082,3,2,Frigo Schmidiger,Casha,702,False,,,,,219
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,FDP SW,7,#4068c8,0,1082,3,2,Iten,Linette,703,False,,,,,206
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,FDP SW,7,#4068c8,0,1082,3,2,Kleeb,Andreas,701,False,,,,,612
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,glp,8,#aeca00,0,668,3,,Hunn,Ivo,801,False,,,,,247
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,glp,8,#aeca00,0,668,3,,Kottelat Schloesing,Michèle,802,False,,,,,204
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,glp,8,#aeca00,0,668,3,,Zimmermann,Martin,803,False,,,,,208
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,glp jl,9,#aeca00,0,166,3,,Cilingir,Atilla,901,False,,,,,59
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,glp jl,9,#aeca00,0,166,3,,Schatt,Pierre,903,False,,,,,56
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,glp jl,9,#aeca00,0,166,3,,Thürlemann,Marius,902,False,,,,,49
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,SP,10,#db3c27,0,562,1,,Hägi,Karin,1002,False,,,,,150
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,SP,10,#db3c27,0,562,1,,Huber Keiser,Christina,1001,False,,,,,401
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,SVP,11,#3f841a,1,2619,4,,Aeschi,Thomas,1102,True,,,,,926
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,SVP,11,#3f841a,1,2619,4,,Nussbaumer,Karl,1103,False,,,,,640
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,SVP,11,#3f841a,1,2619,4,,Scherer,Marcel,1101,False,,,,,940
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,SVP WuG,12,#3f841a,0,154,4,,Pircher,Manfred,1203,False,,,,,48
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,SVP WuG,12,#3f841a,0,154,4,,Ruckli,Xaver,1201,False,,,,,56
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Hünenberg,1703,True,5907,,3455,7,28,35,3420,16,0,10244,SVP WuG,12,#3f841a,0,154,4,,Schubnell,Richard,1202,False,,,,,46
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,AL,1,#a74c97,0,464,1,1,Giger,Susanne,102,False,,,,,102
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,AL,1,#a74c97,0,464,1,1,Hürlimann,Andreas,103,False,,,,,90
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,AL,1,#a74c97,0,464,1,1,Lang,Josef,101,False,,,,,262
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,AL JA,2,#a74c97,0,116,1,1,Kilchsperger,Matthias,203,False,,,,,18
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,AL JA,2,#a74c97,0,116,1,1,Schmid,Levin,202,False,,,,,24
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Menzingen,1704,True,2944,,1812,5,25,30,1782,7,0,5339,AL JA,2,#a74c97,0,116,1,1,Spiess-Hegglin,Jolanda,201,False,,,,,74